﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
P0350,2015 就業者数 女 林業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0351,2015 就業者数 女 漁業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0352,2015 就業者数 女 鉱業・採石業・砂利採取業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0353,2015 就業者数 女 建設業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0354,2015 就業者数 女 製造業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0355,2015 就業者数 女 電気・ガス・熱供給・水道業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0356,2015 就業者数 女 情報通信業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0357,2015 就業者数 女 運輸業・郵便業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0358,2015 就業者数 女 卸売業・小売業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0359,2015 就業者数 女 金融業・保険業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0360,2015 就業者数 女 不動産業・物品賃貸業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0361,2015 就業者数 女 学術研究・専門・技術サービス業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0362,2015 就業者数 女 宿泊業・飲食サービス業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0363,2015 就業者数 女 生活関連サービス業・娯楽業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0364,2015 就業者数 女 教育・学習支援業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0365,2015 就業者数 女 医療・福祉,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0366,2015 就業者数 女 複合サービス事業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0367,2015 就業者数 女 サービス業 (他に分類されないもの),Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0368,2015 就業者数 女 公務 (他に分類されるものを除く),Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0369,2015 就業者数 女 分類不能の産業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0370,2015 就業者数 女 第一次産業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0371,2015 就業者数 女 第二次産業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0372,2015 就業者数 女 第三次産業,Integer,○,就業,産業別就業者数,2015 産業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0347,,,
P0373,2015 人口 総数 居住期間,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,,,,,
P0374,2015 人口 居住期間 出生時から,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0373,,,
P0375,2015 人口 居住期間 1年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0373,,,
P0376,2015 人口 居住期間 1年以上5年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0373,,,
P0377,2015 人口 居住期間 5年以上10年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0373,,,
P0378,2015 人口 居住期間 10年以上20年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0373,,,
P0379,2015 人口 居住期間 20年以上,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0373,,,
P0380,2015 人口 居住期間 不詳,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0373,,,
P0381,2015 人口 男 総数 居住期間,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,,,,,
P0382,2015 人口 男 居住期間 出生時から,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0381,,,
P0383,2015 人口 男 居住期間 1年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0381,,,
P0384,2015 人口 男 居住期間 1年以上5年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0381,,,
P0385,2015 人口 男 居住期間 5年以上10年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0381,,,
P0386,2015 人口 男 居住期間 10年以上20年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0381,,,
P0387,2015 人口 男 居住期間 20年以上,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0381,,,
P0388,2015 人口 男 居住期間 不詳,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0381,,,
P0389,2015 人口 女 総数 居住期間,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,,,,,
P0390,2015 人口 女 居住期間 出生時から,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0389,,,
P0391,2015 人口 女 居住期間 1年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0389,,,
P0392,2015 人口 女 居住期間 1年以上5年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0389,,,
P0393,2015 人口 女 居住期間 5年以上10年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0389,,,
P0394,2015 人口 女 居住期間 10年以上20年未満,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0389,,,
P0395,2015 人口 女 居住期間 20年以上,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0389,,,
P0396,2015 人口 女 居住期間 不詳,Integer,○,人口,居住期間別人口,2015 居住期間別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0389,,,
P0457,2015 人口 総数 常住者(5年前の居住地不詳含む),Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,,,,,当該地域に常住している人口
P0458,2015 人口 5年前の居住地 現住所,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,常住者のうち、５年前の常住地が「現在と同じ場所」の者
P0459,2015 人口 5年前の居住地 国内,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,
P0460,2015 人口 5年前の居住地 国内 自市区町村内,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,
P0461,2015 人口 5年前の居住地 国内 自市内他区から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,21 大都市の常住者のうち、５年前の常住地が「他の区・市町村」で、住んでいた場所が現在の常住地と同じ市内の他区の者
P0462,2015 人口 5年前の居住地 国内 県内他市区町村から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,常住者のうち、５年前の常住地が「他の区・市町村」で、住んでいた場所が現在の常住地と同じ都道府県内の他市町村の者
P0463,2015 人口 5年前の居住地 国内 他県から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,常住者のうち、５年前の常住地が「他の区・市町村」で、住んでいた場所が現在の常住地と別の都道府県の者
P0464,2015 人口 5年前の居住地 国外から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,常住者のうち、５年前の常住地が「外国」の者
P0696,2015 人口 5年前の居住地 不詳,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,
P0697,2015 人口 移動状況不詳,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0457,,,
P0465,2015 人口 男 常住者(5年前の居住地不詳含む),Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,,,,,
P0466,2015 人口 男 5年前の居住地 現住所,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0467,2015 人口 男 5年前の居住地 国内,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0468,2015 人口 男 5年前の居住地 国内 自市区町村内,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0469,2015 人口 男 5年前の居住地 国内 自市内他区から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0470,2015 人口 男 5年前の居住地 国内 県内他市区町村から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0471,2015 人口 男 5年前の居住地 国内 他県から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0472,2015 人口 男 5年前の居住地 国外から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0698,2015 人口 男 5年前の居住地 不詳,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0699,2015 人口 男 移動状況不詳,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0465,,,
P0473,2015 人口 女 常住者(5年前の居住地不詳含む),Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,,,,,
P0474,2015 人口 女 5年前の居住地 現住所,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0475,2015 人口 女 5年前の居住地 国内,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0476,2015 人口 女 5年前の居住地 国内 自市区町村内,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0477,2015 人口 女 5年前の居住地 国内 自市内他区から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0478,2015 人口 女 5年前の居住地 国内 県内他市区町村から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0479,2015 人口 女 5年前の居住地 国内 他県から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0480,2015 人口 女 5年前の居住地 国外から,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0700,2015 人口 女 5年前の居住地 不詳,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0701,2015 人口 女 移動状況不詳,Integer,○,人口,5年前の居住地別人口,2015 居住地別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0473,,,
P0481,2015 一般世帯数 経済構成 総数,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,,,,,
P0482,2015 一般世帯数 農林漁業就業者世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の就業者が農林漁業就業者のみの世帯
P0483,2015 一般世帯数 農林漁業・業主世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が農林漁業の業主
P0484,2015 一般世帯数 農林漁業・雇用者世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が農林漁業の雇用者
P0485,2015 一般世帯数 農林漁業・非農林漁業就業者混合世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の就業者に農林漁業就業者と非農林漁業就業者の両方がいる世帯
P0486,2015 一般世帯数 農林漁業・業主混合世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が農林漁業の業主
P0487,2015 一般世帯数 農林漁業・雇用者混合世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が農林漁業の雇用者
P0488,2015 一般世帯数 非農林漁業・業主混合世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が非農林漁業の業主
P0489,2015 一般世帯数 非農林漁業・雇用者混合世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が非農林漁業の雇用者
P0490,2015 一般世帯数 非農林漁業就業者世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の就業者が非農林漁業就業者のみの世帯
P0491,2015 一般世帯数 非農林漁業・業主世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が非農林漁業の業主で、世帯に雇用者のいない世帯
P0492,2015 一般世帯数 非農林漁業・雇用者世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が非農林漁業の雇用者で、世帯に業主のいない世帯
P0493,2015 一般世帯数 非農林漁業・業主・雇用者世帯 (主な就業者が業主),Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が非農林漁業の業主で、世帯に雇用者のいる世帯
P0494,2015 一般世帯数 非農林漁業・業主・雇用者世帯 (主な就業者が雇用者),Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,世帯の主な就業者が非農林漁業の雇用者で、世帯に業主のいる世帯
P0495,2015 一般世帯数 非就業者世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,親族に就業者のいない世帯
P0496,2015 一般世帯数 分類不能の世帯,Integer,○,世帯,経済構成別世帯数,2015 経済構成別 一般世帯数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,○,P0481,,,親族に就業者のいない世帯（親族全員が労働力状態「不詳」の世帯を含む）
P0497,2015 就業者数 職業 総数,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,,,,,
P0498,2015 就業者数 管理的職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0499,2015 就業者数 専門的･技術的職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0500,2015 就業者数 事務従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0501,2015 就業者数 販売従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0502,2015 就業者数 サービス職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0503,2015 就業者数 保安職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0504,2015 就業者数 農林漁業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0505,2015 就業者数 生産工程従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0506,2015 就業者数 輸送・機械運転従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0507,2015 就業者数 建設・採掘従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0508,2015 就業者数 運搬・清掃・包装等従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0509,2015 就業者数 分類不能の職業,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0497,,,
P0510,2015 就業者数 男 職業 総数,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,,,,,
P0511,2015 就業者数 男 管理的職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0512,2015 就業者数 男 専門的･技術的職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0513,2015 就業者数 男 事務従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0514,2015 就業者数 男 販売従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0515,2015 就業者数 男 サービス職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0516,2015 就業者数 男 保安職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0517,2015 就業者数 男 農林漁業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0518,2015 就業者数 男 生産工程従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0519,2015 就業者数 男 輸送・機械運転従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0520,2015 就業者数 男 建設・採掘従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0521,2015 就業者数 男 運搬・清掃・包装等従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0522,2015 就業者数 男 分類不能の職業,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0510,,,
P0523,2015 就業者数 女 職業 総数,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,,,,,
P0524,2015 就業者数 女 管理的職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0525,2015 就業者数 女 専門的･技術的職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0526,2015 就業者数 女 事務従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0527,2015 就業者数 女 販売従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0528,2015 就業者数 女 サービス職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0529,2015 就業者数 女 保安職業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0530,2015 就業者数 女 農林漁業従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0531,2015 就業者数 女 生産工程従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0532,2015 就業者数 女 輸送・機械運転従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0533,2015 就業者数 女 建設・採掘従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0534,2015 就業者数 女 運搬・清掃・包装等従事者,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0535,2015 就業者数 女 分類不能の職業,Integer,○,就業,職業別就業者数,2015 職業別 就業者数 (15歳以上) (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,○,P0523,,,
P0536,2015 就業者数・通学者数 総数,Integer,○,就業,就業者・通学者数,2015 従業地別・通学地別 (15歳以上) (国勢調査) ,合計,基本単位区按分 (2015 人口総数),,,,,,
P0537,2015 就業者数 従業地 総数,Integer,○,就業,就業者・通学者数,2015 従業地別・通学地別 (15歳以上) (国勢調査) ,合計,基本単位区按分 (2015 人口総数),,,,,,
P0538,2015 就業者数 従業地 自宅,Integer,○,就業,就業者・通学者数,2015 従業地別・通学地別 (15歳以上) (国勢調査) ,合計,基本単位区按分 (2015 人口総数),,○,P0537,,,
P0539,2015 就業者数 従業地 自宅外の自市区町村,Integer,○,就業,就業者・通学者数,2015 従業地別・通学地別 (15歳以上) (国勢調査) ,合計,基本単位区按分 (2015 人口総数),,○,P0537,,,
P0540,2015 就業者数 従業地 他市区町村 (従業地不詳含む),Integer,○,就業,就業者・通学者数,2015 従業地別・通学地別 (15歳以上) (国勢調査) ,合計,基本単位区按分 (2015 人口総数),,○,P0537,,,
