﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
M_JOB_SER_H27,2015 就業者数 サービス職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_PRE_H27,2015 就業者数 保安職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_AFS_H27,2015 就業者数 農林漁業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_IND_H27,2015 就業者数 生産工程従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_PROD_H27,2015 就業者数 輸送・機械運転従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_BUI_H27,2015 就業者数 建設・採掘従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_CAR_H27,2015 就業者数 運搬・清掃・包装等従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_MALE_H27,2015 就業者数 男 総数 職業別,Integer,×,,,,計算,,!M_JOB_MALE_ADM_H27!+!M_JOB_MALE_PRO_H27!+!M_JOB_MALE_AFF_H27!+!M_JOB_MALE_SAL_H27!+!M_JOB_MALE_SER_H27!+!M_JOB_MALE_PRE_H27!+!M_JOB_MALE_AFS_H27!+!M_JOB_MALE_IND_H27!+!M_JOB_MALE_PROD_H27!+!M_JOB_MALE_BUI_H27!+!M_JOB_MALE_CAR_H27!,,,,,内部の計算のみで利用します。
M_JOB_MALE_ADM_H27,2015 就業者数 男 管理的職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_PRO_H27,2015 就業者数 男 専門的・技術的職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_AFF_H27,2015 就業者数 男 事務従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_SAL_H27,2015 就業者数 男 販売従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_SER_H27,2015 就業者数 男 サービス職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_PRE_H27,2015 就業者数 男 保安職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_AFS_H27,2015 就業者数 男 農林漁業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_IND_H27,2015 就業者数 男 生産工程従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_PROD_H27,2015 就業者数 男 輸送・機械運転従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_BUI_H27,2015 就業者数 男 建設・採掘従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_MALE_CAR_H27,2015 就業者数 男 運搬・清掃・包装等従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_MALE_H27,,,
M_JOB_FEMALE_H27,2015 就業者数 女 総数 職業別,Integer,×,,,,計算,,!M_JOB_FEMALE_ADM_H27!+!M_JOB_FEMALE_PRO_H27!+!M_JOB_FEMALE_AFF_H27!+!M_JOB_FEMALE_SAL_H27!+!M_JOB_FEMALE_SER_H27!+!M_JOB_FEMALE_PRE_H27!+!M_JOB_FEMALE_AFS_H27!+!M_JOB_FEMALE_IND_H27!+!M_JOB_FEMALE_PROD_H27!+!M_JOB_FEMALE_BUI_H27!+!M_JOB_FEMALE_CAR_H27!,,,,,内部の計算のみで利用します。
M_JOB_FEMALE_ADM_H27,2015 就業者数 女 管理的職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_PRO_H27,2015 就業者数 女 専門的・技術的職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_AFF_H27,2015 就業者数 女 事務従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_SAL_H27,2015 就業者数 女 販売従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_SER_H27,2015 就業者数 女 サービス職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_PRE_H27,2015 就業者数 女 保安職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_AFS_H27,2015 就業者数 女 農林漁業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_IND_H27,2015 就業者数 女 生産工程従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_PROD_H27,2015 就業者数 女 輸送・機械運転従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_BUI_H27,2015 就業者数 女 建設・採掘従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_JOB_FEMALE_CAR_H27,2015 就業者数 女 運搬・清掃・包装等従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_FEMALE_H27,,,
M_DUR_H27,2015 人口 総数 居住期間別,Integer,×,,,,計算,,!M_DUR_BOR_H27!+!M_DUR_WITHIN1_H27!+!M_DUR_1_5_H27!+!M_DUR_5_10_H27!+!M_DUR_10_20_H27!+!M_DUR_OVER20_H27!,,,,,内部の計算のみで利用します。
M_DUR_BOR_H27,2015 人口 居住期間 出生時から,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_H27,,,
M_DUR_WITHIN1_H27,2015 人口 居住期間 1年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_H27,,,
M_DUR_1_5_H27,2015 人口 居住期間 1年以上5年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_H27,,,
M_DUR_5_10_H27,2015 人口 居住期間 5年以上10年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_H27,,,
M_DUR_10_20_H27,2015 人口 居住期間 10年以上20年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_H27,,,
M_DUR_OVER20_H27,2015 人口 居住期間 20年以上,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_H27,,,
M_DUR_MALE_H27,2015 人口 男 総数 居住期間別,Integer,×,,,,計算,,!M_DUR_MALE_BOR_H27!+!M_DUR_MALE_WITHIN1_H27!+!M_DUR_MALE_1_5_H27!+!M_DUR_MALE_5_10_H27!+!M_DUR_MALE_10_20_H27!+!M_DUR_MALE_OVER20_H27!,,,,,内部の計算のみで利用します。
M_DUR_MALE_BOR_H27,2015 人口 男 居住期間 出生時から,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_MALE_H27,,,
M_DUR_MALE_WITHIN1_H27,2015 人口 男 居住期間 1年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_MALE_H27,,,
M_DUR_MALE_1_5_H27,2015 人口 男 居住期間 1年以上5年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_MALE_H27,,,
M_DUR_MALE_5_10_H27,2015 人口 男 居住期間 5年以上10年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_MALE_H27,,,
M_DUR_MALE_10_20_H27,2015 人口 男 居住期間 10年以上20年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_MALE_H27,,,
M_DUR_MALE_OVER20_H27,2015 人口 男 居住期間 20年以上,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_MALE_H27,,,
M_DUR_FEMALE_H27,2015 人口 女 総数 居住期間別,Integer,×,,,,計算,,!M_DUR_FEMALE_BOR_H27!+!M_DUR_FEMALE_WITHIN1_H27!+!M_DUR_FEMALE_1_5_H27!+!M_DUR_FEMALE_5_10_H27!+!M_DUR_FEMALE_10_20_H27!+!M_DUR_FEMALE_OVER20_H27!,,,,,内部の計算のみで利用します。
M_DUR_FEMALE_BOR_H27,2015 人口 女 居住期間 出生時から,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_FEMALE_H27,,,
M_DUR_FEMALE_WITHIN1_H27,2015 人口 女 居住期間 1年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_FEMALE_H27,,,
M_DUR_FEMALE_1_5_H27,2015 人口 女 居住期間 1年以上5年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_FEMALE_H27,,,
M_DUR_FEMALE_5_10_H27,2015 人口 女 居住期間 5年以上10年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_FEMALE_H27,,,
M_DUR_FEMALE_10_20_H27,2015 人口 女 居住期間 10年以上20年未満,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_FEMALE_H27,,,
M_DUR_FEMALE_OVER20_H27,2015 人口 女 居住期間 20年以上,Integer,○,人口,人口メッシュ,2015 居住期間別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_DUR_FEMALE_H27,,,
M_RESBF5_H27,2015 人口 総数 居住地別,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,,,,,
M_RESBF5_ADD_H27,2015 人口 5年前の居住地 現住所,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_H27,,,
M_RESBF5_DIFADD_H27,2015 人口 5年前の居住地 現住所以外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_H27,,,
M_RESBF5_DOM_INCIT_H27,2015 人口 5年前の居住地 国内 自市区町村内,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_H27,,,
M_RESBF5_DOM_DIFCIT_H27,2015 人口 5年前の居住地 国内 県内他市区町村(自市内他区を含む),Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_H27,,,
M_RESBF5_DOM_DIFPRECOU_H27,2015 人口 5年前の居住地 国内 他県・国外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_H27,,,
M_RESBF5_MALE_H27,2015 人口 男 総数 居住地別,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,,,,,
M_RESBF5_MALE_ADD_H27,2015 人口 男 5年前の居住地 現住所,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_H27,,,
M_RESBF5_MALE_DIFADD_H27,2015 人口 男 5年前の居住地 現住所以外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_H27,,,
M_RESBF5_MALE_DOM_INCIT_H27,2015 人口 男 5年前の居住地 国内 自市区町村内,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_H27,,,
M_RESBF5_MALE_DOM_DIFCIT_H27,2015 人口 男 5年前の居住地 国内 県内他市区町村(自市内他区を含む),Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_H27,,,
M_RESBF5_MALE_DOM_DIFPRECOU_H27,2015 人口 男 5年前の居住地 国内 他県・国外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_H27,,,
M_RESBF5_FEMALE_H27,2015 人口 女 総数 居住地別,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,,,,,
M_RESBF5_FEMALE_ADD_H27,2015 人口 女 5年前の居住地 現住所,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_H27,,,
M_RESBF5_FEMALE_DIFADD_H27,2015 人口 女 5年前の居住地 現住所以外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_H27,,,
M_RESBF5_FEMALE_DOM_INCIT_H27,2015 人口 女 5年前の居住地 国内 自市区町村内,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_H27,,,
M_RESBF5_FEMALE_DOM_DIFCIT_H27,2015 人口 女 5年前の居住地 国内 県内他市区町村(自市内他区を含む),Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_H27,,,
M_RESBF5_FEMALE_DOM_DIFPRECOU_H27,2015 人口 女 5年前の居住地 国内 他県・国外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_H27,,,
M_RESBF5_5UP_H27,2015 人口(5歳以上) 総数 居住地別,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_RESBF5_5UP_ADD_H27,2015 人口(5歳以上) 5年前の居住地 現住所,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_5UP_H27,,,
M_RESBF5_5UP_DIFADD_H27,2015 人口(5歳以上) 5年前の居住地 現住所以外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_5UP_H27,,,
M_RESBF5_5UP_DOM_INCIT_H27,2015 人口(5歳以上) 5年前の居住地 国内 自市区町村内,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_5UP_H27,,,
M_RESBF5_5UP_DOM_DIFCIT_H27,2015 人口(5歳以上) 5年前の居住地 国内 県内他市区町村(自市内他区を含む),Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_5UP_H27,,,
M_RESBF5_5UP_DOM_DIFPRECOU_H27,2015 人口(5歳以上) 5年前の居住地 国内 他県・国外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_5UP_H27,,,
M_RESBF5_MALE_5UP_H27,2015 人口(5歳以上) 男 総数 居住地別,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_RESBF5_MALE_5UP_ADD_H27,2015 人口(5歳以上) 男 5年前の居住地 現住所,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_5UP_H27,,,
M_RESBF5_MALE_5UP_DIFADD_H27,2015 人口(5歳以上) 男 5年前の居住地 現住所以外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_5UP_H27,,,
M_RESBF5_MALE_5UP_DOM_INCIT_H27,2015 人口(5歳以上) 男 5年前の居住地 国内 自市区町村内,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_5UP_H27,,,
M_RESBF5_MALE_5UP_DOM_DIFCIT_H27,2015 人口(5歳以上) 男 5年前の居住地 国内 県内他市区町村(自市内他区を含む),Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_5UP_H27,,,
M_RESBF5_MALE_5UP_DOM_DIFPRECOU_H27,2015 人口(5歳以上) 男 5年前の居住地 国内 他県・国外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_MALE_5UP_H27,,,
M_RESBF5_FEMALE_5UP_H27,2015 人口(5歳以上) 女 総数 居住地別,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_RESBF5_FEMALE_5UP_ADD_H27,2015 人口(5歳以上) 女 5年前の居住地 現住所,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_5UP_H27,,,
M_RESBF5_FEMALE_5UP_DIFADD_H27,2015 人口(5歳以上) 女 5年前の居住地 現住所以外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_5UP_H27,,,
M_RESBF5_FEMALE_5UP_DOM_INCIT_H27,2015 人口(5歳以上) 女 5年前の居住地 国内 自市区町村内,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_5UP_H27,,,
M_RESBF5_FEMALE_5UP_DOM_DIFCIT_H27,2015 人口(5歳以上) 女 5年前の居住地 国内 県内他市区町村(自市内他区を含む),Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_5UP_H27,,,
M_RESBF5_FEMALE_5UP_DOM_DIFPRECOU_H27,2015 人口(5歳以上) 女 5年前の居住地 国内 他県・国外,Integer,○,人口,人口メッシュ,2015 居住地別 人口 (5歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_RESBF5_FEMALE_5UP_H27,,,
M_ECO_AFS_H27,2015 一般世帯数 農林漁業就業者世帯,Integer,○,世帯,世帯メッシュ,2015 経済構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_ECO_AFUNMIX_H27,2015 一般世帯数 農林漁業・非農林漁業就業者混合世帯,Integer,○,世帯,世帯メッシュ,2015 経済構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_ECO_UNAFS_H27,2015 一般世帯数 非農林漁業就業者世帯,Integer,○,世帯,世帯メッシュ,2015 経済構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_ECO_UNEMP_H27,2015 一般世帯数 非就業者世帯,Integer,○,世帯,世帯メッシュ,2015 経済構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_FAM_ONLYCOM_WTU12_H27,2015 一般世帯数 12歳未満通学者がいる通勤・通学者のみ世帯,Integer,○,世帯,世帯メッシュ,2015 世帯状況別 世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_FAM_COM_ONLYWT65UP_H27,2015 一般世帯数 通勤・通学者の他は高齢者のみ世帯,Integer,○,世帯,世帯メッシュ,2015 世帯状況別 世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_FAM_COM_ONLYWT65UP_U6_H27,2015 一般世帯数 通勤・通学者の他は高齢者と幼児のみ世帯,Integer,○,世帯,世帯メッシュ,2015 世帯状況別 世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_H27,2015 就業者・通学者数 当地常住 総数,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_EMP_H27,2015 就業者数 当地常住 総数,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_SCH_H27,2015 通学者数 当地常住 総数,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_EMP_HOU_H27,2015 就業者数 従業地 自宅,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_MUN_H27,2015 就業者・通学者数 従業地・通学地 自宅外の自市区町村,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_EMP_MUN_H27,2015 就業者数 従業地 自宅外の自市区町村,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_SCH_MUN_H27,2015 通学者数 通学地 自宅外の自市区町村,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_PRE_OTHMUN_H27,2015 就業者・通学者数 従業地・通学地 県内他市区町村,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_EMP_PRE_OTHMUN_H27,2015 就業者数 従業地 県内他市区町村,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_SCH_PRE_OTHMUN_H27,2015 通学者数 通学地 県内他市区町村,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_OTHPRE_H27,2015 就業者・通学者数 従業地・通学地 他県,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_EMP_OTHPRE_H27,2015 就業者数 従業地 他県,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_PLA_SCH_OTHPRE_H27,2015 通学者数 通学地 他県,Integer,○,就業,就業者・従業者メッシュ,2015 就業者・通学者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTPOP_H22,2010 人口総数,Integer,○,人口,人口メッシュ,2010 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTMALE_H22,2010 人口 男 総数,Integer,○,人口,人口メッシュ,2010 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTFEMALE_H22,2010 人口 女 総数,Integer,○,人口,人口メッシュ,2010 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTHH_H22,2010 世帯数 総数,Integer,○,世帯,世帯メッシュ,2010 世帯総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_ALL_OFF_H26,2014 事業所数 全産業,Integer,○,経済,経済センサスメッシュ,2014 経済センサス (地域メッシュ統計),合計,面積按分,,,,,,
M_ALL_WOR_H26,2014 従業者数 全産業,Integer,○,経済,経済センサスメッシュ,2014 経済センサス (地域メッシュ統計),合計,面積按分,,,,,,
M_ALL_OFF_H21,2009 事業所数 全産業,Integer,○,経済,経済センサスメッシュ,2009 経済センサス (地域メッシュ統計),合計,面積按分,,,,,,
M_ALL_WOR_H21,2009 従業者数 全産業,Integer,○,経済,経済センサスメッシュ,2009 経済センサス (地域メッシュ統計),合計,面積按分,,,,,,
M_ALL_OFF_INC,2009-2014 事業所数 全産業 増減率 (%),Double,○,経済,経済センサスメッシュ,事業所数 増減率 (地域メッシュ統計),計算,,a = (!M_ALL_OFF_H26!)%nl%b = (!M_ALL_OFF_H21!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,○,-5.85663462,
M_DPOP_H27_26,2015-14 昼間人口,Integer,○,人口,昼間人口メッシュ,2015-14 昼間人口関連 (地域メッシュ統計),合計,面積按分,,,,,,
M_DPOP_INC,2010-2015 昼間人口 増減率 (%),Double,○,人口,昼間人口メッシュ,2015-14 昼間人口関連 (地域メッシュ統計),計算,,a = (!M_DPOP_H27_26!)%nl%b = (!M_DPOP_H22_21!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,○,-2.061329451,
